Title,Headquarters,Institution-type,Restrictions,Introduction-date,Introduction-date-link,Updated-date,Updated-date-link,Resource-type
"Crédit Agricole Group",France,Bank,"Planning a total phase-out from thermal coal in accordance with a Paris Agreement-aligned timetable of 2030 for the EU and OECD countries; 2040 for the rest of the world. Will no longer develop business relations with corporations generating &gt;25% of their turnover in the thermal coal sector (coal-based mining and production). Will stop working with corporations currently developing or planning to develop new thermal coal capacities along the entire value chain.",2015-05,https://www.reuters.com/article/credit-agricole-coal-idUSL5N0YB4NO20150520,2020-10,https://www.credit-agricole.com/en/pdfPreview/184267,Coal
"Crédit Mutuel Alliance Fédérale",France,Bank,"By 2030, total phase out. Exclusion criteria: annual coal production &gt;10MT; installed coal power capacity &gt;5GW; coal share of revenue &gt;20%; coal share of power production &gt;20%.",2018-03,https://www.creditmutuelalliancefederale.fr/en/espace-media/our-publications.html,2022-03,https://www.bfcm.creditmutuel.fr/partage/fr/CC/BFCM/assets/articles/rsm-politiques-sectorielles/Politique_Charbon_EN.pdf,Coal
"Credit Suisse",Switzerland,Bank,"Until 2030, will gradually reduce credit exposure and lending, bond and equity underwriting to companies deriving revenues from coal power generation (without complete capture and storage of carbon emissions); and will not provide any form of lending or capital markets underwriting for any company that would derive &gt;25% of its revenue from thermal coal extraction unless the transaction meets the criteria for supporting the energy transition.",2017-03,https://www.banktrack.org/download/summary_of_oil_and_gas_policy_1/credit_suisse_oil_and_gas_policy_0.pdf,2021-11,https://www.credit-suisse.com/media/assets/corporate/docs/about-us/responsibility/banking/policy-summaries-en.pdf,Coal
"Dai-ichi Life",Japan,"Insurer / Reinsurer","Has policy of not investing in, or loaning to, coal-fired power generation project financing.",2019-01,https://www.dai-ichi-life-hd.com/en/investor/library/annual_report/2019/climate/,2019-01,https://www.dai-ichi-life-hd.com/en/investor/library/annual_report/2019/climate/,Coal
"Danske Bank Group",Denmark,Bank,"By 2030 at the latest, phasing out coal and peat in the EU and OECD countries, and by 2040 in the rest of the world. Will refrain from providing financial services to, or invest in, companies that generate &gt;5% of their revenues from thermal coal mining as well as coal and peat-fired power generation, unless they have a credible plan to transition below the threshold.",2019-01,https://web.archive.org/web/20200330101557/https:/danskebank.dk/-/media/danske-bank-com/file-cloud/2018/3/investment-restrictions.pdf?rev=1642604a98b145d587217243e402cac4&amp;amp;hash=AA8A0437CD7720BA9C70B0B0F14E62C9,2022-03,https://danskebank.dk/-/media/danske-bank-com/file-cloud/2018/3/investment-restrictions.pdf?rev=1642604a98b145d587217243e402cac4&amp;amp;hash=AA8A0437CD7720BA9C70B0B0F14E62C9,Coal
"DB Insurance","South Korea","Insurer / Reinsurer","Will stop coal project financing and new insurance coverage for coal power projects.",2019-12,http://www.koreaherald.com/view.php?ud=20191203000687,2021-06,https://global.insure-our-future.com/major-korean-insurers-cut-ties-with-coal-power/,Coal
"DBS Bank",Singapore,Bank,"With immediate effect, will cease the onboarding of new customers who derive &gt;25% of their revenue from thermal coal, and lower the threshold as time progresses. From January 2026, will stop financing customers who derive &gt;50% of revenue from thermal coal.",2018-01,https://www.dbs.com/newsroom/DBS_shares_sustainability_commitments_addressing_climate_change,2021-04,https://www.dbs.com/newsroom/DBS_Bank_commits_to_zero_thermal_coal_exposure_by_2039,Coal
"Deka Investment",Germany,"Asset Manager / Owner","Will exclude companies that are definitively active in the field of coal production and power generation from coal for the sustainability funds, all actively managed mutual funds, and own investments. Will no longer directly invest in companies that generate &gt;30% of their revenue from coal mining or &gt;40% from coal-based electricity generation. For companies that use coal for power generation, the turnover threshold is 10%.",2020-04,https://www.deka.de/privatkunden/ueber-uns/deka-investment-im-profil/nachhaltigkeit,2020-04,https://www.deka.de/privatkunden/ueber-uns/deka-investment-im-profil/nachhaltigkeit,Coal
"Desjardins Group",Canada,Bank,"By 2030, will completely phase out coal in Europe and OECD countries, and 2040 for the rest of the world. Will not invest in or provide finance to companies that operate or develop coal mines; that build, extend or renovate coal mines, power plants or infrastructure; or that have &gt;10% or 5GW installed coal power generation capacity.",2020-12,https://www.desjardins.com/ressources/pdf/d00-desjardins_position_coal.pdf,2020-12,https://www.desjardins.com/ressources/pdf/d00-desjardins_position_coal.pdf,Coal
"Deutsche Bank",Germany,Bank,"By 2025, will end its global business activities in coal mining and will not finance any new coal-fired power plants. For energy companies that are &gt;50% dependent on coal, only offering financing in future if they present credible diversification plans.",2017-01,https://www.db.com/news/detail/20170131-amended-guidelines-for-coal-financing?language_id=1,2020-07,https://www.db.com/news/detail/20200727-media-release,Coal
"DNB ASA",Norway,Bank,"Will not provide project financing for coal-fired power plants.",2016-08,https://www.dnb.no/portalfront/nedlast/no/om-oss/samfunnsansvar/2016/CSR-ESG-sector-guidance-Energy_pdf.pdf,2016-08,https://www.dnb.no/portalfront/nedlast/no/om-oss/samfunnsansvar/2016/CSR-ESG-sector-guidance-Energy_pdf.pdf,Coal
"DZ Bank",Germany,Bank,"Will not provide financing of new or existing coal-fired power plants, including activities upstream in the value chain for thermal coal, especially mining, trade and directly related activities, and no indirect financing of companies with an increased share of coal if the will to transform is not evident or if the use of funds for coal can be ruled out.",2017-03,https://www.dzbank.com/content/dzbank_com/en/home/DZ_BANK/investor_relations.html,2021-03,https://www.dzbank.com/content/dzbank/en/home/dz-bank/press/news_archive/2021/2021-03-30_sustainability_report.html,Coal
"E.SUN FHC",Taiwan,Bank,"By 2035, will phase out coal. Includes companies with &gt;5% of their revenue from business activities in coal including coal-fired power, coal mining and infrastructure, coal trading, and coal transport.",2019,https://www.esunfhc.com/zh-tw/-/media/esunfhc/files/csr/fhc-csr-report/esun_2019csr_en20200810.pdf?la=en,2022-04,https://www.esunfhc.com/en/news-center/news-center/news_20220411,Coal
"Eksport Kredit Fonden (EKF)",Denmark,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Erste Group",Austria,Bank,"By 2030, progressively reducing financing for thermal coal mining and power generation sectors to achieve net zero.",2021-03,https://www.erstegroup.com/en/news-media/press-releases/2021/03/10/erste-group-to-phase-out-business-activities-in-thermal-coal-sector-by-2030,2021-03,https://www.erstegroup.com/en/news-media/press-releases/2021/03/10/erste-group-to-phase-out-business-activities-in-thermal-coal-sector-by-2030,Coal
"Euler Hermes Aktiengesellschaft",Germany,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"European Bank for Reconstruction and Development (EBRD)",UK,"Multilateral Development Bank","Will not  finance thermal coal mining or coal-fired electricity generation capacity.",2018-12,https://www.ebrd.com/power-and-energy/ebrd-energy-sector-strategy.pdf,2018-12,https://www.ebrd.com/power-and-energy/ebrd-energy-sector-strategy.pdf,Coal
"European Investment Bank (EIB)","European Union","Multilateral Development Bank","By 2021, will no longer consider new financing for unabated, fossil fuel energy projects, including gas. From 2022 onwards, will stop lending to polluting companies that want to finance low-carbon projects.",2013-07,https://bankwatch.org/press_release/eib-restricts-but-does-not-eliminate-coal-and-other-fossil-fuel-lending,2019-11,https://www.eib.org/attachments/strategies/eib_energy_lending_policy_en.pdf,Coal
"Export Development Canada (EDC)",Canada,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Export-Import Bank of Korea (KEXIM)","South Korea","Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"Export-Import Bank of the United States (EXIM Bank)",US,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Federal Bank Limited",India,Bank,"Will discontinue financing of any new-coal related projects, including coal-fired power projects.",2021-10,https://www.federalbank.co.in/documents/10180/45777/Environmental+and+Social+Management+system+%28ESMS%29+Policy.pdf/d8b4df0b-d6c6-9dfc-ff77-8903886bd541?t=1627993730353,2021-10,https://www.federalbank.co.in/documents/10180/45777/Environmental+and+Social+Management+system+%28ESMS%29+Policy.pdf/d8b4df0b-d6c6-9dfc-ff77-8903886bd541?t=1627993730353,Coal
"Fidelity International",UK,"Asset Manager / Owner","By 2040, will phase out its exposure to thermal coal. By 2050, will achieve net-zero greenhouse gas emissions.",2021-10,https://www.fidelity.fi/static/master/media/pdf/esg/fidelity_climate_change_policy.pdf,2021-10,https://www.fidelity.fi/static/master/media/pdf/esg/fidelity_climate_change_policy.pdf,Coal
Finnvera,Finland,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"First Republic Bank  (BankFWD)",US,Bank,"Is committed to ending lending for fossil fuel extraction, fossil fuel pipelines, and fossil fuel electric generation.",2021-11,https://bankfwd.org/first-republic-statement/,2021-11,https://bankfwd.org/first-republic-statement/,Coal
"FirstRand Limited","South Africa",Bank,"Will no longer finance new coal-fired power plants. From 2026, will no longer provide direct project finance to new coal mines. From 2026 onwards, will reduce the cap on its coal financing drawn advances from 2% to 1.5% of advances. From 2030 onwards, will reduce the cap on its coal exposure further from 1.5% to 1% of total advances.",2019-08,https://www.firstrand.co.za/media/society/risk/policy-on-thermal-coal-financing.pdf,2021-09,https://www.profiledata.co.za/sens.asp?id=396485,Coal
FMO,Netherlands,"Development Finance Institution","By 2026, will have phased out direct investments in integrated mid/down-stream fossil fuel activities for power generation.",2020-11,https://www.reuters.com/article/climate-change-europe-governments/exclusive-european-development-finance-group-to-exit-fossil-fuel-investments-by-2030-idUSKBN27L14D,2021-06,https://www.fmo.nl/news-detail/42c0e92e-830a-4b90-884f-5bbd3601a242/fmo-takes-important-step-in-its-climate-action-(sdg13)-commitment,Coal
"Folksam Group",Sweden,"Insurer / Reinsurer","Is excluding companies above 30% of revenues from thermal coal power and 5% of revenues from thermal coal mining.",2019-05,https://nyhetsrum.folksam.se/en/2019/05/09/the-folksam-group-is-increasing-the-level-of-sustainability-in-its-foreign-shares-to-a-value-of-sek-80-billion/,2021-01,https://nyhetsrum.folksam.se/en/files/2022/05/S4342_Ars_hallbarhetsrapport_2021_ENG.pdf,Coal
"Första AP-fonden (AP1); Fourth Swedish National Pension Fund (Fjärde AP-fonden AP4); and Sjunde AP-fonden (AP7)",Sweden,"Asset Manager / Owner","AP1 is divesting all fossil fuel companies. AP4 has divested more than 20 thermal coal companies to reduce climate risk (using a threshold of 20% of revenues). AP7 has a climate policy of active engagement including pursuing shareholder resolutions to enact change.",2018-06,https://www.ap4.se/en/2018/6/ap4-sells-coal-companies,2021-05,https://www.ap1.se/en/our-investments/exclusion-list/,Coal
"Generali Group",Italy,"Insurer / Reinsurer","Will phase out investments in coal by 2030 for OECD countries and by 2040 for the rest of the world, and phase out underwriting portfolio by 2030 for OECD countries and by 2038 for the rest of the world.",2018-02,https://www.generali.com/media/press-releases/all/2018/Generali-approves-climate-change-strategy-It-will-divest-2-billion-from-coal,2022-06,https://www.generalicee.com/files/download/063a3492477bf71f64ced50ea2b57b767aba2424.pdf,Coal
"Goldman Sachs",US,Bank,"Is declining any financings that directly support the development of new coal-fired power generation unless it has carbon capture and storage or equivalent carbon emissions reduction technology. Will decline transactions directly financing new thermal coal mine development or any mountaintop removal mining. Is phasing out financing of thermal coal mining companies that do not have a diversification strategy within a reasonable timeframe.",2019-12,https://www.goldmansachs.com/citizenship/environmental-stewardship/epf-pdf.pdf,2019-12,https://www.goldmansachs.com/citizenship/environmental-stewardship/epf-pdf.pdf,Coal
"Government Pension Fund Global (GPFG)",Norway,"Asset Manager / Owner","Observation or exclusion for mining companies and power producers which themselves or through entities they control: derive 30% or more of their income from thermal coal; base 30% or more of their operations on thermal coal; extract &gt;20 million tonnes of thermal coal per year; or, have a coal power capacity &gt;10,000MW from thermal coal.",2015-02,https://www.nbim.no/en/publications/reports/2014/responsible-investment/,2019-09,https://www.bloomberg.com/news/articles/2019-10-01/norway-s-wealth-fund-gets-nod-to-sell-5-9-billion-in-oil-stocks?leadSource=uverify%20wall,Coal
Groupama,France,"Insurer / Reinsurer","Substantially ceased coal insurance and divested coal assets. Progressive withdrawal from any company whose turnover or energy production mix is based on &gt;20% thermal coal. By 2030 at the latest, will achieve zero exposure to thermal coal in investment portfolios in the EU and OECD, and by 2040 in the rest of the world.",2018-12,https://www.groupama.com/en/analysts/responsible-investor/coal-policy/,2020-11,https://www.groupama.com/en/analysts/responsible-investor/coal-policy/,Coal
"Hana Financial Group","South Korea",Bank,"Will stop financing projects related to building coal-fired power plants at home and abroad. By 2050, plans to be carbon neutral.",2021-12,https://www.hanafn.com/esg/reporting/reprt.do#downloadFile,2021-12,https://www.hanafn.com/esg/reporting/reprt.do#downloadFile,Coal
"Hannover Re / Talanx Group",Germany,"Insurer / Reinsurer","By 2038, will no longer cover any risks connected with the mining of and power generation from power plants and thermal coal. Will exclude companies that generate &gt;30% of their revenues from activities in thermal coal. Will not invest in companies that generate &gt;25% of their revenues from the mining of or power generation from thermal coal. Adopted interim goals for net zero emissions target by the year 2050.",2018-06,https://www.reuters.com/article/hannover-re-coal/update-1-hannover-re-adopts-greener-investment-policy-amid-industry-shift-idUSL8N1TM1OY,2022-03,https://www.hannover-re.com/1846913/annual-report-2021.pdf,Coal
"Hanwha Group","South Korea","Insurer / Reinsurer","Will not fund the construction of any coal-fired power plants in six financial divisions, nor underwrite bonds issued by special purpose companies that have been established to build coal-powered plants locally or abroad, and will not underwrite general bonds that would finance the construction of coal-fired plants.",2021-01,https://www.hanwha.com/en/news_and_media/press_release/six-financial-divisions-announce-coal-free-commitment.html,2021-01,https://www.hanwha.com/en/news_and_media/press_release/six-financial-divisions-announce-coal-free-commitment.html,Coal
HESTA,Australia,"Asset Manager / Owner","By 2030, will reduce absolute carbon emissions by 33% across its investment portfolio, and 100% by 2050.",2014-09,https://www.investmentmagazine.com.au/2014/09/hesta-to-cut-investments-in-thermal-coal/,2019-06,https://www.hesta.com.au/stories/global-investors-in-climate-action,Coal
"HSBC Holdings",UK,Bank,"By 2030, will have phased out the financing of coal-fired power and thermal coal mining in EU and OECD markets, and worldwide by 2040. By 2025, will reduce its exposure to thermal coal financing by at least 25% and by 2030, aims to reduce such exposure by 50%. Will stop financing the expansion of thermal coal from funds it manages actively.
Will exclude: all mining companies whose revenues are ≥10% of total revenues, or annual thermal coal production is &gt;5Mt; all coal power generation companies where operational thermal coal power generating capacity is either ≥10% of total generating capacity, or ≥1GW. Will reduce absolute on-balance sheet financed emissions from thermal coal mining by 70% by 2030, and 70% for thermal coal-fired power production.",2016-12,https://www.hsbc.com/investors/results-and-announcements/all-reporting/annual-results-2016-quick-read,2022-12,https://www.hsbc.com/-/files/hsbc/our-approach/risk-and-responsibility/pdfs/221214-hsbc-thermal-coal-phase-out-policy.pdf,Coal
"Hyundai Marine &amp; Fire Insurance","South Korea","Insurer / Reinsurer","Will stop underwriting coal power projects.",2021-06,https://www.reuters.com/business/sustainable-business/skoreas-major-insurers-say-will-stop-underwriting-new-coal-power-2021-06-22/,2021-06,https://www.reuters.com/business/sustainable-business/skoreas-major-insurers-say-will-stop-underwriting-new-coal-power-2021-06-22/,Coal
IAG,Australia,"Insurer / Reinsurer","By 2030, will make no new investments in any infrastructure asset that derives &gt;20% of its revenue from thermal coal, and will exit thermal coal-reliant assets.",2019-08,https://www.iag.com.au/sites/default/files/Documents/Safer%20Communities/FY19-Climate-related-disclosure.pdf,2020-02,https://www.iag.com.au/sites/default/files/Documents/Climate%20action/1H20-Climate-Action-Plan-Scorecard.pdf,Coal
"IFM Investors",Australia,"Asset Manager / Owner","By 2030, will make no new investments in any infrastructure asset that garners &gt;20% of its revenue from thermal coal, and will exit thermal coal-reliant assets.",2021-09,https://www.ifminvestors.com/docs/default-source/insights/ifm-investors---net-zero-by-2050-and-we-are-starting-now.pdf?sfvrsn=39f12105_2,2021-09,https://www.ifminvestors.com/docs/default-source/insights/ifm-investors---net-zero-by-2050-and-we-are-starting-now.pdf?sfvrsn=39f12105_2,Coal
Ilmarinen,Finland,"Insurer / Reinsurer","Will not invest in companies that derive 5% or more aggregate revenue from thermal coal mining. By end 2021, investment screening for companies planning new thermal coal investment and thermal coal extraction revenue with portfolio level exit. By 2030, screening for thermal coal power generation revenue with portfolio level exit.",2016-06,https://www.sitra.fi/en/articles/ilmarinen-reducing-carbon-footprint-its-investment-portfolio/,2021-09,https://www.ilmarinen.fi/media_global/liitepankki/ilmarinen/sijoitukset/vastuullinen-sijoittaminen/ilmastotiekartta/ilmarinen-climate-roadmap.pdf,Coal
"ING Group",Netherlands,Bank,"Will not finance any new thermal coal-fired power plants or thermal coal mines. Existing financings are to run off, unless an earlier exit can be achieved without harm to the client. Will not engage new clients whose gross revenue is &gt;10% reliant on operating coal-fired power plants. New clients whose reliance on coal is ≤10% should have a strategy to reduce this percentage to ≤5% by 2025. By the end of 2025, all existing clients in the utilities sector should have reduced their reliance on thermal coal to ≤5% to continue the relationship beyond that time; and, the phase-out of lending to individual coal-fired power plants will be completed. Restricted activities include mining, trading or processing dedicated to thermal coal, including lignite coal.",2015-11,https://www.ing.com/Newsroom/All-news/ING-ends-new-coal-financing-continues-to-reduce-coal-portfolio-.htm,2019-06,https://www.ing.nl/media/ING-Environmental-and-Social-Risk-Framework_tcm162-175186.pdf,Coal
"Inter-American Development Bank (IDB)",US,Bank,"Will not finance thermal coal mining or coal-fired power generation and associated facilities.",2009-11,https://www.iadb.org/en/news/news-releases/2009-11-05/idb-launches-process-to-limit-climate-impact-of-projects-it-finances%2C5889.html,2020-09,https://idbdocs.iadb.org/wsdocs/getdocument.aspx?docnum=EZSHARE-110529158-160,Coal
"Intesa Sanpaolo",Italy,Bank,"By 2025, will terminate its exposure to counterparties belonging to the coal mining sector. Will not grant new loans for investments in coal mining projects or the construction of coal-fired plants.",2020-05,https://group.intesasanpaolo.com/content/dam/portalgroup/repository-documenti/sostenibilt%C3%A0/inglese/Rules%20for%20the%20Coal%20Sector_Highlights.pdf,2021-07,https://group.intesasanpaolo.com/content/dam/portalgroup/repository-documenti/sostenibilt%C3%A0/inglese/policy/Summary%20Rules%20for%20the%20Coal%20sector_july%202021.pdf,Coal
Investec,"South Africa",Bank,"Will only finance new coal mining transactions or the expansion of ongoing operations if there is a comprehensive socio-economic motivation. Will not provide funding to new build of conventional plants. Will only consider financing new coal-fired power plants if they use advanced technology and higher quality thermal coal to significantly reduce emissions and there is a strong socio-economic motivation.",2020-03,https://www.investec.com/content/dam/south-africa/welcome-to-investec/corporate-responsibility/Investec-Fossil-Fuel-Policy-March-2020.pdf,2020-03,https://www.investec.com/content/dam/south-africa/welcome-to-investec/corporate-responsibility/Investec-Fossil-Fuel-Policy-March-2020.pdf,Coal
Ircantec,France,"Asset Manager / Owner","Will exclude any company deriving &gt;5% of total revenue from thermal coal (mining companies and energy producing companies), and any company producing &gt;10Mt of thermal coal per year or having a coal-fired power generation capacity &gt;5GW.",2016-10,https://www.ipe.com/french-public-sector-scheme-ircantec-adopts-coal-exclusion-policy/10015534.article,2021-10,https://www.ircantec.retraites.fr/sites/default/files/2021%20SRI%20Charter%20Annex.pdf,Coal
"Itaú Unibanco",Brazil,Bank,"Direct restrictions on coal assets include coal mining and dedicated infrastructure and coal-fired thermal plant. Indirect restrictions include corporate groups that in 2022 generate &gt;50% of their revenue (30% in 2030) from coal mining and/or dedicated infrastructure and coal-fired thermal plant assets.",2022-06,https://www.itau.com.br/download-file/v2/d/42787847-4cf6-4461-94a5-40ed237dca33/720cb063-97e0-0b31-54de-c38f6d1962be?origin=2,2022-06,https://www.itau.com.br/download-file/v2/d/42787847-4cf6-4461-94a5-40ed237dca33/720cb063-97e0-0b31-54de-c38f6d1962be?origin=2,Coal
"JPMorgan Chase &amp; Co",US,Bank,"Will not provide lending, capital markets or advisory services to companies deriving the majority of their revenues from the extraction of coal, and by 2024, will phase out remaining credit exposure to such companies. Will not provide project financing or other forms of asset-specific financing where the proceeds will be used to develop a new, or refinance an existing, coal-fired power plant, unless it is utilising carbon capture and sequestration technology.",2020-02,https://www.jpmorganchase.com/news-stories/jpmorgan-chase-expands-commitment-to-low-carbon-economy-and-clean-energy,2020-02,https://www.jpmorganchase.com/news-stories/jpmorgan-chase-expands-commitment-to-low-carbon-economy-and-clean-energy,Coal
"KB Financial Group","South Korea",Bank,"Areas excluded from financial support: new coal mining projects or expansion of existing coal mining businesses; building of new coal power plants or expansion of existing coal power plants.",2020-09,http://www.koreaherald.com/view.php?ud=20200927000139,2021-04,https://m.kbfg.com/Eng/esg/policy/policy01.htm,Coal
"KBC Group",Belgium,Bank,"Abstain from any direct financing or insurance of coal-related projects and from general corporate and any other financing and insurance of energy companies, when such companies: (new customers) have any portion of their energy production capacity which is coal-fired; (existing customers) have &gt;25% of their energy production capacity which is coal-fired. Request that all existing customers submit a realistic and detailed plan, explaining how coal is to be entirely phased out by 2030 and commit not to engage into any new coal project. From 2030, will abstain from all financing or insurance of and advisory services to energy companies which have any coal-fired energy production capacity.",2017-09,https://www.kbc.com/en/system/files/doc/sustainability-reponsability/PerfRep/2017/CSR_SR_2017_en.pdf,2022-03,https://www.kbc.com/content/dam/kbccom/doc/sustainability-responsibility/FrameworkPolicies/CSD_KBCGroupEnergyPolicy.pdf,Coal
KfW,Germany,"Development Finance Institution","Excludes all coal investments, including for transport and related infrastructure.",2019-07,https://www.kfw.de/PDF/Download-Center/Konzernthemen/Nachhaltigkeit/Ausschlussliste_EN.pdf,2019-07,https://www.kfw.de/PDF/Download-Center/Konzernthemen/Nachhaltigkeit/Ausschlussliste_EN.pdf,Coal
KLP,Norway,"Asset Manager / Owner","Substantially ceased coal insurance and divested coal assets.",2019-05,https://www.klp.no/en/press-room/klp-goes-coal-free,2019-05,https://www.klp.no/en/press-room/klp-goes-coal-free,Coal
"Korea Development Bank (KDB)","South Korea",Bank,"No finance for new coal-fired power plants; no policy for coal mines.",2021-04,https://www.kdb.co.kr/CHGLIR05N00.act?_mnuId=IHIHEN0028&amp;amp;JEX_LANG=EN,2021-04,https://www.kdb.co.kr/CHGLIR05N00.act?_mnuId=IHIHEN0028&amp;amp;JEX_LANG=EN,Coal
"Korea Trade Insurance Corporation (K-SURE)","South Korea","Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Korean Re","South Korea","Insurer / Reinsurer","Will cease to invest in or provide individual reinsurance covers for new coal mining or coal-fired power plant construction with effect from 1 January 2023.",2022-11,http://eng.koreanre.co.kr/USER_DATA/koreanreeng/content/history/%ED%83%88%EC%84%9D%ED%83%84%EC%84%A0%EC%96%B8%EB%AC%B8_%EC%98%81%EB%AC%B8.pdf,2022-11,http://eng.koreanre.co.kr/USER_DATA/koreanreeng/content/history/%ED%83%88%EC%84%9D%ED%83%84%EC%84%A0%EC%96%B8%EB%AC%B8_%EC%98%81%EB%AC%B8.pdf,Coal
"Korporacja Ubezpieczén Kredytów Eksportowych (KUKE)",Poland,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"Kyobo Life Insurance Co., Ltd.","South Korea","Insurer / Reinsurer","No new finance for construction of coal-fired power plants.",2021-06,https://ungc-production.s3.us-west-2.amazonaws.com/attachments/cop_2021/501397/original/kyobolife_SR2020_EN_.pdf?1628486157,2021-06,https://ungc-production.s3.us-west-2.amazonaws.com/attachments/cop_2021/501397/original/kyobolife_SR2020_EN_.pdf?1628486157,Coal
"Landesbank Baden-Württemberg (LBBW)",Germany,Bank,"Excludes coal companies with revenue or coal power production &gt;20%.",2019-03,https://www.banktrack.org/download/sustainability_practices/lbbw_sustainability_practices_at_lbbw_9q2s58dcd_m.pdf,2021-12,https://www.lbbw.de/konzern/nachhaltigkeit/2021/lbbw-sustainability-report-2021_aeydq3yqoi_m.pdf,Coal
